﻿Anio,Clave_AGEE ,Estado,Instancia_beneficiaria,Nombre_proyecto_apoyado ,Monto_apoyo_ AIEC ,Numero_convenio ,Fecha_firma_convenio ,Hipervinculo_convenio ,,,,
2021,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Convocatorias para atención emergente a la comunidad creativa,"$607,234.00",SC/DGVC/CCOORD/00111/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/AGUASCALIENTESCCOORD111AIEC2021.pdf,,,,
2021,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Encuentro de Danza Clásica y Contemporánea,"$71,000.00",SC/DGVC/CCOORD/00111/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/AGUASCALIENTESCCOORD111AIEC2021.pdf ,,,,
2021,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,"Una mirada al pasado, valorando el presente","$359,576.00",SC/DGVC/CCOORD/00111/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/AGUASCALIENTESCCOORD111AIEC2021.pdf ,,,,
2021,02,Baja California ,Instituto de Cultura de Baja California ,Cultura Comunitaria Itinerante en Baja California 2021,"$237,810.00",SC/DGVC/CCOORD/00109/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/BAJACALIFORNIACCOORD109AIEC2021.pdf ,,,,
2021,02,Baja California ,Instituto de Cultura de Baja California ,Fortalecimiento a la Red Estatal de Música en Baja California 2021,"$400,000.00",SC/DGVC/CCOORD/00109/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/BAJACALIFORNIACCOORD109AIEC2021.pdf ,,,,
2021,02,Baja California ,Instituto de Cultura de Baja California ,Talentos Artísticos de Baja California 2021,"$400,000.00",SC/DGVC/CCOORD/00109/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/BAJACALIFORNIACCOORD109AIEC2021.pdf ,,,,
2021,03,Baja California Sur ,Instituto Sudcaliforniano de Cultura ,La Mirada Interna del Artista,"$500,000.00",SC/DGVC/CCOORD/00208/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/BAJACALIFORNIASURCCOORD208AIEC2021.pdf ,,,,
2021,03,Baja California Sur ,Instituto Sudcaliforniano de Cultura ,Iniciación y Profesionalización de las Artes y la Cultura 2021,"$537,810.00",SC/DGVC/CCOORD/00208/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/BAJACALIFORNIASURCCOORD208AIEC2021.pdf ,,,,
2021,04,Campeche ,Secretaría de Cultura del Estado de  Campeche ,Cultura en Casa,"$500,000.00",SC/DGVC/CCOORD/00266/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CAMPECHECCOORD266AIEC2021.pdf ,,,,
2021,04,Campeche ,Secretaría de Cultura del Estado de  Campeche ,Promoción de la Cultura Popular y Comunitaria,"$534,800.00",SC/DGVC/CCOORD/00266/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CAMPECHECCOORD266AIEC2021.pdf ,,,,
2021,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas ,Colección Editorial Tz´akbu Ajaw,"$260,810.00",SC/DGVC/CCOORD/00262/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIAPASCCOORD262AIEC2021.pdf ,,,,
2021,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas ,Crear con perspectiva de género,"$200,000.00",SC/DGVC/CCOORD/00262/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIAPASCCOORD262AIEC2021.pdf ,,,,
2021,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas ,De espigas y raíces; Premios y estímulos a la creación literaria,"$577,000.00",SC/DGVC/CCOORD/00262/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIAPASCCOORD262AIEC2021.pdf ,,,,
2021,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas ,Tesoros Humanos Vivos 2021,"$200,000.00",SC/DGVC/CCOORD/00262/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIAPASCCOORD262AIEC2021.pdf ,,,,
2021,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Acervo Histórico de Culturas Populares de Chihuahua,"$259,454.00",SC/DGVC/CCOORD/00209/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIHUAHUACCOORD209AIEC2021.pdf ,,,,
2021,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,OFECH 2021,"$259,452.00",SC/DGVC/CCOORD/00209/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIHUAHUACCOORD209AIEC2021.pdf ,,,,
