﻿DIRECCIÓN GENERAL DE VINCULACIÓN CULTURAL,,,,
,,,,
DICCIONARIO DE DATOS ABIERTOS AIEC,,,,
,,,,
1. Título del conjunto,Proyectos AIEC,,,
2. Contexto,"Se consideran todos los proyectos financiados por el AIEC, vertiente del Programa Apoyos a la Cultura (S268), operada por la Subdirección de Vinculación Regional en el ejercicio",,,
3. Metodología,Los datos se recaban de los instrumentos jurídicos firmados para la transferencia de recursos AIEC a la Instancias Estatales de Cultura ,,,
4. Variables,,,,
,,,,
Nombre,Obligatoria,Tipo,Rango,Descripción
Anio,SI,Numérico,varios,Ejercicio fiscal en el que la vertiente AIEC apoyó el proyecto enviado por la Institución Estatal de Cultura
Clave_AGEE,SI,Numérico,01 al 32,Clave del INEGI de la entidad federativa en el que se ubica el proyecto apoyado por el AIEC.
Estado,SI,Texto,varios,Nombre de la entidad federativa en donde se ubica el proyecto apoyado por el AIEC.
Instancia_beneficiaria,SI,Texto,varios,Nombre de la institución estatal de cultura responsable del proyecto apoyado.
Nombre_proyecto_apoyado ,SI,Texto,varios,Nombre completo del proyecto apoyado.
Monto_apoyo_AIEC,SI,Numérico,varios,Recurso federal que la vertiente AIEC aportó para el desarrollo del proyecto. 
Numero_convenio ,SI,Alfanumérico,varios,"Convenio de Coordinación que firma la Dirección General de Vinculación Cultural con una instancia estatal de cultura para el apoyo de proyectos, a través del AIEC."
Fecha_firma_convenio,SI,Fecha,días laborables del año,Fecha en la que se firmó el Convenio de Coordinación con la instancia estatal de cultura.
Hipervinculo_convenio ,SI,Alfanumérico,varios,"Hipervínculo en donde se puede visualizar el Convenio de Coordinación firmado entre la institución estatal de cultura y la Dirección General de Vinculación Cultural, para el apoyo y realización de proyectos culturales de la entidad federativa en el que se encuentra el proyecto apoyado."
